﻿登記所コ―ド,登記所名,郵便番号,所在地,,,,表記揺れ調整
4300,札幌法務局,060-0808,北海道札幌市北区北八条西二丁目1番1号,,,,https://www.digital.go.jp/policies/base_registry_address/
4301,札幌法務局岩見沢支局,068-0034,北海道岩見沢市有明町南1番地12番,,,,
4302,札幌法務局室蘭支局,051-0023,北海道室蘭市入江町1番地13,,,,証明書サービスセンター省略
4304,札幌法務局小樽支局,047-0007,北海道⼩樽市港町5番地2,,,,誤字脱字、表記違いなどありましたら、赤字・二重線などで修正願います。
4306,札幌法務局北出張所,001-0031,北海道札幌市北区北三十一条西七丁目1番1号,,,,
4307,札幌法務局南出張所,062-0931,北海道札幌市豊平区平岸一条二十二丁目2番25号,,,,
4308,札幌法務局江別出張所,067-0031,北海道江別市元町34番地1,,,,
4309,札幌法務局恵庭出張所,061-1444,北海道恵庭市京町2番地,,,,
4313,札幌法務局西出張所,063-0824,北海道札幌市西区発寒四条一丁目1番1号,,,,
4315,札幌法務局滝川支局,073-8585 ,北海道滝川市緑町一丁目6番1号,,,,
4316,札幌法務局白石出張所,003-0027 ,北海道札幌市白石区本通一丁目北4番2号,,,,
4323,札幌法務局苫小牧支局,053-0018 ,北海道苫小牧市旭町三丁目3番7号,,,,
4329,札幌法務局日高支局,056-0005 ,北海道日高郡新ひだか町静内こうせい町二丁目4番1号,,,,
4334,札幌法務局倶知安支局,044-0011,北海道虻田郡倶知安町南一条東三丁目1番地（倶知安地方合同庁舎3階）,,,,
4400,函館地方法務局,040-8533,北海道函館市新川町25番18番 (函館地方合同庁舎),,,,
4401,函館地方法務局江差支局,043-0041 ,北海道檜山郡江差町字姥神町167番地1(江差地方合同庁舎),,,,
4402,函館地方法務局寿都支局,048-0401,北海道寿都郡寿都町字新栄町209番地10,,,,
4409,函館地方法務局八雲出張所,049-3113,北海道二海郡八雲町相生町108番地8八雲地方合同庁舎,,,,
4500,旭川地方法務局,078-8502 ,北海道旭川市宮前一条三丁目3番15号,,,,
4501,旭川地方法務局名寄支局,096-0011,北海道名寄市西一条南十一丁目1番5号,,,,
4502,旭川地方法務局留萌支局,077-0048,北海道留萌市大町二丁目12番地,,,,
4503,旭川地方法務局稚内支局,097-0001 ,北海道稚内市末広五丁目6番1号,,,,
4514,旭川地方法務局紋別支局,094-0015,北海道紋別市花園町二丁目2番4号,,,,
4600,釧路地方法務局,085-8522,北海道釧路市幸町十丁目3番地,,,,
4601,釧路地方法務局帯広支局,080-8510 ,北海道帯広市東五条南九丁目1番1号,,,,
4603,釧路地方法務局北見支局,090-0017 ,北海道北見市高砂町14番地14,,,,
4604,釧路地方法務局根室支局,087-0009 ,北海道根室市弥栄町一丁目18番地,,,,
4625,釧路地方法務局中標津出張所,086-1049 ,北海道標津郡中標津町東九条北一丁目9番1号,,,,
3700,仙台法務局,980-8601 ,宮城県仙台市青葉区春日町7番地25,,,,
3701,仙台法務局大河原支局,989-1217 ,宮城県柴田郡大河原町錦町1番地1,,,,
3702,仙台法務局古川支局,989-6117 ,宮城県大崎市古川旭六丁目3番1号,,,,
3703,仙台法務局石巻支局,986-0868  ,宮城県石巻市恵み野六丁目5番地6,,,,
3704,仙台法務局登米支局,987-0702,宮城県登米市登米町寺池桜小路70番地2,,,,
3705,仙台法務局気仙沼支局,988-0022 ,宮城県気仙沼市河原田二丁目2番20号,,,,
3706,仙台法務局塩竈支局,985-0043,宮城県塩竈市袖野田町3番地20,,,,
3708,仙台法務局名取出張所,981-1224,宮城県名取市増田柳田570番地2,,,,
3800,福島地方法務局,960-8021,福島県福島市霞町1番地46,,,,
3801,福島地方法務局相馬支局,976-0015,福島県相馬市塚ﾉ町一丁目12番1号,,,,
3802,福島地方法務局郡山支局,963-8539,福島県郡山市希望ヶ丘31番地26,,,,
3803,福島地方法務局白河支局,961-0074,福島県白河市郭内1番地136,,,,
3804,福島地方法務局若松支局,965-0873,福島県会津若松市追手町6番地11,,,,
3805,福島地方法務局いわき支局,970-8026,福島県いわき市平堂根町4番地11,,,,
3808,福島地方法務局二本松出張所,964-0906,福島県二本松市若宮二丁目165番8号,,,,
3824,福島地方法務局須賀川出張所,0,0,,,,
3836,福島地方法務局田島出張所,967-0004,福島県南会津郡南会津町田島寺前甲2869番地,,,,
3842,福島地方法務局富岡出張所,979-1111,福島県双葉郡富岡町小浜554番地7,,,,
3900,山形地方法務局,990-0041,山形県山形市緑町一丁目5番48号,,,,
3901,山形地方法務局寒河江支局,991-0025,山形県寒河江市八幡町7番地12,,,,
3902,山形地方法務局新庄支局,996-0088,山形県新庄市桧町11番地1,,,,
3903,山形地方法務局米沢支局,992-0012,山形県米沢市金池七丁目4番33号,,,,
3904,山形地方法務局鶴岡支局,997-0047,山形県鶴岡市大塚町17番地27,,,,
3905,山形地方法務局酒田支局,998-0011,山形県酒田市上安町一丁目6番1号,,,,
3909,山形地方法務局村山出張所,995-0021,山形県村山市楯岡楯2番地28,,,,
4000,盛岡地方法務局,020-0045,岩手県盛岡市盛岡駅西通一丁目9番15号,,,,
4001,盛岡地方法務局花巻支局,025-0038,岩手県花巻市不動町一丁目1番1号,,,,
4002,盛岡地方法務局二戸支局,028-6103,岩手県二戸市石切所荷渡6番地1,,,,
4003,盛岡地方法務局遠野支局,0,0,,,,
4004,盛岡地方法務局宮古支局,027-0038,岩手県宮古市小山田一丁目1番1号,,,,
4005,盛岡地方法務局一関支局,0,0,,,,
4006,盛岡地方法務局水沢支局,023-0032,岩手県奥州市水沢字多賀97番地,,,,
4015,盛岡地方法務局北上出張所,0,0,,,,
